"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernesto_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Guerra"
"http://es.dbpedia.org/resource/Ernesto_Guerra_Galarza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Guerra"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Guerra"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Guerra Galarza (* Quito, Provincia de Pichincha, Ecuador, 23 de febrero de 1934) es un exfutbolista y exdirector técnico ecuatoriano que jugaba de delantero. Fue el primer jugador en anotar un gol en Campeonatos Ecuatorianos en la victoria del Deportivo Quito frente al Barcelona por 2-1, jugado en el estadio del Arbolito el 10 de noviembre de 1957."
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://xmlns.com/foaf/0.1/name","Ernesto Guerra"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://xmlns.com/foaf/0.1/name","Ernesto Guerra Galarza"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://xmlns.com/foaf/0.1/nick","El Trompudo, Profesor."
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Guerra"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/altura",172
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/apodo","El Trompudo, Profesor."
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/fechadenacimiento",23
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/inicio",1953
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/nombre","Ernesto Guerra"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/nombrecompleto","Ernesto Guerra Galarza"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://es.dbpedia.org/property/retiro",1994
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://dbpedia.org/ontology/wikiPageID",1809061
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",129307650
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://dbpedia.org/ontology/wikiPageLength",14889
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Guerra?oldid=129307650&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Guerra","http://dbpedia.org/ontology/abstract","Ernesto Guerra Galarza (* Quito, Provincia de Pichincha, Ecuador, 23 de febrero de 1934) es un exfutbolista y exdirector técnico ecuatoriano que jugaba de delantero. Fue el primer jugador en anotar un gol en Campeonatos Ecuatorianos en la victoria del Deportivo Quito frente al Barcelona por 2-1, jugado en el estadio del Arbolito el 10 de noviembre de 1957."
