"subject","predicate","object"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://www.w3.org/2000/01/rdf-schema#label","Bijlmer Odyssee"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://www.w3.org/2000/01/rdf-schema#comment","Bijlmer Odyssee es un mediometraje de Países Bajos del año 2004. Escrito y dirigido por , fue transmitido en Latinoamérica por la cadena I.Sat."
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://xmlns.com/foaf/0.1/name","Bijlmer Odyssee"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bijlmer_Odyssee"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://es.dbpedia.org/property/dirección","Urszula Antoniak"
"http://es.dbpedia.org/resource/Bijlmer_Odyssee","http://es.dbpedia.org/property/distribución","Vrijzinnig Protestantse Radio Omroep"
