"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Friesen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Friesen"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/2000/01/rdf-schema#label","David Friesen"
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/2000/01/rdf-schema#comment","David Friesen (Tacoma, Washington, 6 de mayo de 1942) es un contrabajista, guitarrista y compositor estadounidense de jazz."
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t797q"
"http://es.dbpedia.org/resource/David_Friesen","http://xmlns.com/foaf/0.1/name","David Friesen"
"http://es.dbpedia.org/resource/David_Friesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Friesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/David_Friesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Friesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Friesen"
"http://es.dbpedia.org/resource/David_Friesen","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/David_Friesen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/David_Friesen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/David_Friesen","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Contrabajo"
"http://es.dbpedia.org/resource/David_Friesen","http://es.dbpedia.org/property/lugarDeNacimiento","Tacoma, Washington"
"http://es.dbpedia.org/resource/David_Friesen","http://es.dbpedia.org/property/nombre","David Friesen"
"http://es.dbpedia.org/resource/David_Friesen","http://es.dbpedia.org/property/páginaWeb","http://www.davidfriesen.net/"
"http://es.dbpedia.org/resource/David_Friesen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Billy_Harper"
"http://es.dbpedia.org/resource/David_Friesen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mal_Waldron"
"http://es.dbpedia.org/resource/David_Friesen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joe_Henderson"
"http://es.dbpedia.org/resource/David_Friesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tacoma"
"http://es.dbpedia.org/resource/David_Friesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/David_Friesen","http://dbpedia.org/ontology/wikiPageID",4860484
"http://es.dbpedia.org/resource/David_Friesen","http://dbpedia.org/ontology/wikiPageRevisionID",129894981
"http://es.dbpedia.org/resource/David_Friesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidfriesen.net/"
"http://es.dbpedia.org/resource/David_Friesen","http://dbpedia.org/ontology/wikiPageLength",4033
"http://es.dbpedia.org/resource/David_Friesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Friesen?oldid=129894981&ns=0"
"http://es.dbpedia.org/resource/David_Friesen","http://dbpedia.org/ontology/abstract","David Friesen (Tacoma, Washington, 6 de mayo de 1942) es un contrabajista, guitarrista y compositor estadounidense de jazz."
"http://dbpedia.org/resource/David_Friesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Friesen"
