"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_San_Pedro_(Potosi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)"
"http://es.dbpedia.org/resource/Rio_San_Pedro_(Potosí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)"
"http://es.dbpedia.org/resource/Rio_san_pedro_(potosi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)"
"http://es.dbpedia.org/resource/Rio_san_pedro_(potosí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)"
"http://es.dbpedia.org/resource/Río_san_pedro_(potosí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)"
"http://es.wikipedia.org/wiki/Río_San_Pedro_(Potosí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)","http://www.w3.org/2000/01/rdf-schema#label","Río San Pedro (Potosí)"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)","http://www.w3.org/2000/01/rdf-schema#comment","El río San Pedro es un río amazónico boliviano, un afluente que forma parte del curso alto del río Grande. El río discurre por el departamento de Potosí y departamento de Chuquisaca."
"http://es.dbpedia.org/resource/Río_San_Pedro_(Potosí)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc75x"
