"subject","predicate","object"
"http://dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princesa_Yamal"
"http://es.dbpedia.org/resource/Bellas_de_noche_(documental)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Princesa_Yamal"
"http://es.wikipedia.org/wiki/Princesa_Yamal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princesa_Yamal"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/2000/01/rdf-schema#label","Princesa Yamal"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Camila Masiero, más conocida como La Princesa Yamal (Mendoza, Argentina), es una exvedette, bailarina y actriz argentina radicada en México."
"http://es.dbpedia.org/resource/Princesa_Yamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_México"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_México"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princesa_Yamal"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://es.dbpedia.org/property/id",945395
"http://es.dbpedia.org/resource/Princesa_Yamal","http://es.dbpedia.org/property/name","Princesa Yamal"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://dbpedia.org/ontology/wikiPageID",7683113
"http://es.dbpedia.org/resource/Princesa_Yamal","http://dbpedia.org/ontology/wikiPageRevisionID",129010219
"http://es.dbpedia.org/resource/Princesa_Yamal","http://dbpedia.org/ontology/wikiPageExternalLink","http://acatani.blogspot.mx/2011/05/princesa-yamalestrella-de-los-80.html"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://dbpedia.org/ontology/wikiPageLength",6371
"http://es.dbpedia.org/resource/Princesa_Yamal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princesa_Yamal?oldid=129010219&ns=0"
"http://es.dbpedia.org/resource/Princesa_Yamal","http://dbpedia.org/ontology/abstract","Isabel Camila Masiero, más conocida como La Princesa Yamal (Mendoza, Argentina), es una exvedette, bailarina y actriz argentina radicada en México."
