"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yusmery_Ascanio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yusmery_Ascanio"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/2000/01/rdf-schema#label","Yusmery Ascanio"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/2000/01/rdf-schema#comment","Yusmery Del Valle Ascanio Nieves, (nacida en San Juan de Los Morros, Estado Guárico, Venezuela, el 20 de diciembre de 1990).​ Es una futbolista profesional venezolana, se desempeña en el terreno de juego como centrocampista y su actual equipo es el Colo-Colo, de la Primera División de fútbol femenino de Chile."
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbv46z"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://xmlns.com/foaf/0.1/name","Yusmery Del Valle Ascanio Nieves"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://xmlns.com/foaf/0.1/name","Yusmery Ascanio"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://xmlns.com/foaf/0.1/nick","Miku"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_femenino"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Venezuela"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yusmery_Ascanio"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://es.dbpedia.org/property/apodo","Miku"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://es.dbpedia.org/property/club","Colo-Colo"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Estudiantes_de_Guárico_Fútbol_Club_(femenino)"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://es.dbpedia.org/property/equipos","*Caracas FC 
*Colo-Colo"
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://es.dbpedia.org/property/golesInternacional",9
"http://es.dbpedia.org/resource/Yusmery_Ascanio","http://es.dbpedia.org/property/inicio",2008
