"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazón_de_estudiante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Malta"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/2000/01/rdf-schema#label","Pedro Malta"
"http://es.dbpedia.org/resource/Pedro_Malta","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Francisco Barbosa Malta (Recife, 8 de abril de 1994) es un actor brasileño."
"http://es.dbpedia.org/resource/Pedro_Malta","http://xmlns.com/foaf/0.1/name","Pedro Malta"
"http://es.dbpedia.org/resource/Pedro_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Pedro_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recifenses"
"http://es.dbpedia.org/resource/Pedro_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Pedro_Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Malta"
"http://es.dbpedia.org/resource/Pedro_Malta","http://es.dbpedia.org/property/añoDebut",2002
"http://es.dbpedia.org/resource/Pedro_Malta","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Pedro_Malta","http://es.dbpedia.org/property/imdb",1133720
"http://es.dbpedia.org/resource/Pedro_Malta","http://es.dbpedia.org/property/lugarDeNacimiento","Recife, Pernambuco"
"http://es.dbpedia.org/resource/Pedro_Malta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_brasileña"
