"subject","predicate","object"
"http://dbpedia.org/resource/Belgium–Uruguay_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay"
"http://es.wikipedia.org/wiki/Relaciones_Bélgica-Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Bélgica-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Bélgica-Uruguay son las relaciones exteriores entre Bélgica y Uruguay. Bélgica tiene un consulado honorario en Montevideo,​ bajo la jurisdicción de la embajada belga en Buenos Aires.​ Uruguay tiene una embajada en Bruselas​ (siendo el embajador también concurrente para Luxemburgo)."
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Bélgica"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Bélgica-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://es.dbpedia.org/property/entidad","Bélgica"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://es.dbpedia.org/property/entidad","Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://es.dbpedia.org/property/mapa","Belgium Uruguay Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://dbpedia.org/ontology/wikiPageID",8034258
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",129084911
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105219/http:/www.parlamento.gub.uy/htmlstat/pl/convenios/conv-ap-34801.htm"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212718/http:/www0.parlamento.gub.uy/htmlstat/pl/acuerdos/acue16856.htm"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://dbpedia.org/ontology/wikiPageLength",3055
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Bélgica-Uruguay?oldid=129084911&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay","http://dbpedia.org/ontology/abstract","Las relaciones Bélgica-Uruguay son las relaciones exteriores entre Bélgica y Uruguay. Bélgica tiene un consulado honorario en Montevideo,​ bajo la jurisdicción de la embajada belga en Buenos Aires.​ Uruguay tiene una embajada en Bruselas​ (siendo el embajador también concurrente para Luxemburgo)."
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_entre_Bélgica_y_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_entre_Uruguay_y_Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Bélgica-Uruguay"
