"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kilómetro_115","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilómetro_115"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/2000/01/rdf-schema#label","Kilómetro 115"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/2000/01/rdf-schema#comment","Paraje Kilómetro 115 es una localidad argentina ubicada en el Departamento Vera de la Provincia de Santa Fe. Se encuentra sobre la Ruta Provincial 83, 8 km al Este de la Reserva de Laguna La Loca y 25 km al Norte de Garabato, de la cual depende administrativamente."
"http://es.dbpedia.org/resource/Kilómetro_115","http://xmlns.com/foaf/0.1/name","Kilómetro 115"
"http://es.dbpedia.org/resource/Kilómetro_115","http://xmlns.com/foaf/0.1/nick","Km 115"
"http://es.dbpedia.org/resource/Kilómetro_115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
"http://es.dbpedia.org/resource/Kilómetro_115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Vera"
"http://es.dbpedia.org/resource/Kilómetro_115","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kilómetro_115"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/apodo","Km 115"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Fe"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/nombreCompleto","Kilómetro 115"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/nombreOficial","Paraje Kilómetro 115"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/población",182
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/prefijoTelefónico",3482
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Garabato_(Santa_Fe)"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Vera"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_y_comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Kilómetro_115","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kilómetro_115","http://dbpedia.org/ontology/wikiPageID",5621716
"http://es.dbpedia.org/resource/Kilómetro_115","http://dbpedia.org/ontology/wikiPageRevisionID",128497636
"http://es.dbpedia.org/resource/Kilómetro_115","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Kilómetro_115","http://dbpedia.org/ontology/areaCode","03482"
"http://es.dbpedia.org/resource/Kilómetro_115","http://dbpedia.org/ontology/populationTotal",182
"http://es.dbpedia.org/resource/Kilómetro_115","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Kilómetro_115","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Kilómetro_115","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kilómetro_115?oldid=128497636&ns=0"
"http://es.dbpedia.org/resource/Kilómetro_115","http://dbpedia.org/ontology/abstract","Paraje Kilómetro 115 es una localidad argentina ubicada en el Departamento Vera de la Provincia de Santa Fe. Se encuentra sobre la Ruta Provincial 83, 8 km al Este de la Reserva de Laguna La Loca y 25 km al Norte de Garabato, de la cual depende administrativamente."
