"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_Interlagos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Interlagos"
"http://es.dbpedia.org/resource/Red_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Red_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Red_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Red_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Red_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Red_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Red_Interlagos","http://www.w3.org/2000/01/rdf-schema#label","Red Interlagos"
"http://es.dbpedia.org/resource/Red_Interlagos","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Interlagos o red interlagos es un proyecto turístico y de conexión que abarca las Regiones desde La Araucanía a Los Lagos en el Centro Sur de Chile. La Red Interlagos tiene como objetivo generar un conjunto de rutas eminentemente turísticas que den conexión a las regiones de La Araucanía, Los Ríos y Los Lagos, y que permita el acceso y desarrollo sustentable de las zonas de parques, lagos, volcanes y termas de la zona precordillerana, incorporando territorios de gran belleza escénica a la oferta de destinos turísticos de las regiones mencionadas, con respeto del medio ambiente y de las culturas originarias."
"http://es.dbpedia.org/resource/Red_Interlagos","http://xmlns.com/foaf/0.1/name","Ruta Interlagos"
"http://es.dbpedia.org/resource/Red_Interlagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Red_Interlagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Red_Interlagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_temáticas_y_turísticas_de_Chile"
"http://es.dbpedia.org/resource/Red_Interlagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Red_Interlagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Interlagos"
