"subject","predicate","object"
"http://es.dbpedia.org/resource/Irig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Sremska_Mitrovica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sirmia"
"http://es.wikipedia.org/wiki/Distrito_de_Sirmia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sirmia"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Sirmia (serbio: Сремски округ, Sremski okrug), es un distrito del noroeste de Serbia. Se encuentra en la región de Sirmia, en la Provincia Autónoma de Voivodina. Tiene una población de 309.981. Su capital es la ciudad de Sremska Mitrovica."
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033kg_"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://es.dbpedia.org/property/mapa","Srem in Serbia.svg"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://es.dbpedia.org/property/población",335901
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://es.dbpedia.org/property/superficie",3486
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodina"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://dbpedia.org/ontology/wikiPageID",2153846
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://dbpedia.org/ontology/wikiPageRevisionID",128773634
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://dbpedia.org/ontology/populationTotal",335901
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Sirmia?oldid=128773634&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Sirmia","http://dbpedia.org/ontology/abstract","El Distrito de Sirmia (serbio: Сремски округ, Sremski okrug), es un distrito del noroeste de Serbia. Se encuentra en la región de Sirmia, en la Provincia Autónoma de Voivodina. Tiene una población de 309.981. Su capital es la ciudad de Sremska Mitrovica."
"http://es.dbpedia.org/resource/Distrito_de_sirmia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Ruma","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Pećinci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sirmia"
