"subject","predicate","object"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Eizaguirre Gómez"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Eizaguirre Gómez es un deportista español que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1958 en la categoría de +80 kg.​"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://xmlns.com/foaf/0.1/name","Eizaguirre Gómez"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eizaguirre_Gómez"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://es.dbpedia.org/property/nombre","Eizaguirre Gómez"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://dbpedia.org/ontology/wikiPageID",6988422
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",128962723
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eizaguirre_Gómez?oldid=128962723&ns=0"
"http://es.dbpedia.org/resource/Eizaguirre_Gómez","http://dbpedia.org/ontology/abstract","Eizaguirre Gómez es un deportista español que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1958 en la categoría de +80 kg.​"
"http://es.dbpedia.org/resource/Eizaguirre_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eizaguirre_Gómez"
"http://es.wikipedia.org/wiki/Eizaguirre_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eizaguirre_Gómez"
