"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capilla_del_King's_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_del_King's_College"
"http://es.dbpedia.org/resource/King's_College_Chapel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_del_King's_College"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/2000/01/rdf-schema#label","Capilla del King's College"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://www.w3.org/2000/01/rdf-schema#comment","La capilla del King College (en inglés, King's College Chapel) es una capilla medieval inglesa, la capilla del King's College de la Universidad de Cambridge. Se considera uno de los mejores ejemplos de finales del gótico perpendicular de la arquitectura inglesa.​ La capilla fue construida en fases por una sucesión de reyes de Inglaterra, desde 1446 hasta 1515, un período que comprendió la Guerra de las Rosas. Las grandes vidrieras de la capilla no se completaron hasta 1531, y su reja del primer Renacimiento fue erigida en 1532-1536. La capilla es un edificio de culto activo y sede del King's College Choir. La capilla es un lugar turístico importante y un símbolo comúnmente utilizado de la ciudad de Cambridge.​​"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://xmlns.com/foaf/0.1/name","Capilla del King's College"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Inglaterra"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambridgeshire"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1515"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Inglaterra"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_del_King's_College"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/administradorEclesiástico","Reverendo Dr Stephen Cherry"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/aguja","Cuatro"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/arquitecto","Reginald Ely o Nicholas Close"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Stephen_Cleobury"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/campo","mayor bóveda de abanico del mundo"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Coro_de_King's_College_(Cambridge)"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/campo2Nombre","Grupo de música"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/campo3Nombre","Director"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumento_clasificado_(Reino_Unido)"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/construcción",1446
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/culto","Anglicano"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/culto",""
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/estatus","Capilla colegiata"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica_inglesa"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/imagen","KingsCollegeChapel.jpg"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/mapa","FanVaultKingsCollegeChapel.jpg"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/mapaLoc","Cambridgeshire"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/nombre","Capilla del King's College"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/nombreAdministradorEclesiástico","dean"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/nombreLocal","King's College Chapel"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/pieImagen","La capilla del King's_College , vista desde"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/pieMapa","Planta de las bóvedas"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Cambridgeshire"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/tipo","Capilla"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://dbpedia.org/ontology/wikiPageID",7568186
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://dbpedia.org/ontology/wikiPageRevisionID",123346925
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720005114/http:/www.ofchoristers.net/Chapters/CambridgeKingsCollege.htm"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091107072908/http:/www.kingsfriends.org/"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.googleearthhacks.com/dlfile19148/The-Kings-College-Chapel-in-3D,-GE4.htm"
"http://es.dbpedia.org/resource/Capilla_del_King's_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121130024710/http:/www.kings.cam.ac.uk/chapel/"
