"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/2000/01/rdf-schema#label","Raúl Berón"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Berón (30 de marzo de 1920 – 28 de junio de 1982) fue un cantor de tangos, que entre 1940 y 1955 integró las orquestas de Miguel Caló, Lucio Demare y Aníbal Troilo.​​ Nacido en una familia de músicos, su padre fue Manuel Berón y sus hermanos, Adolfo, Elba, Rosa y José Berón, emigró a la ciudad de Buenos Aires y a los diecinueve años debutó con Miguel Caló, con cuya orquesta grabó Al compás del corazón, Lejos de Buenos Aires, Trasnochando, Azabache y El vals soñador. Posteriormente registr El pescante, Que solo estoy y Una emoción con Demare y De vuelta al bulín y Discepolín (homenaje de Homero Manzi a Enrique Discépolo) con Troilo. Además integró la orquesta de Enrique Francini y Armando Pontier, con quienes grabó Como tú. En sus últimos años continuó como solista, realizó giras por L"
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_wm6"
"http://es.dbpedia.org/resource/Raúl_Berón","http://xmlns.com/foaf/0.1/name","Raúl Berón"
"http://es.dbpedia.org/resource/Raúl_Berón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarateños"
"http://es.dbpedia.org/resource/Raúl_Berón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_Berón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Berón"
"http://es.dbpedia.org/resource/Raúl_Berón","http://es.dbpedia.org/property/fechaDeNacimiento","Zarate, Argentina"
"http://es.dbpedia.org/resource/Raúl_Berón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Vals_criollo"
"http://es.dbpedia.org/resource/Raúl_Berón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Raúl_Berón","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Raúl_Berón","http://es.dbpedia.org/property/nombre","Raúl Berón"
"http://es.dbpedia.org/resource/Raúl_Berón","http://dbpedia.org/ontology/wikiPageID",6036445
"http://es.dbpedia.org/resource/Raúl_Berón","http://dbpedia.org/ontology/wikiPageRevisionID",126379494
"http://es.dbpedia.org/resource/Raúl_Berón","http://dbpedia.org/ontology/wikiPageLength",3376
"http://es.dbpedia.org/resource/Raúl_Berón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Berón?oldid=126379494&ns=0"
"http://es.dbpedia.org/resource/Raúl_Berón","http://dbpedia.org/ontology/abstract","Raúl Berón (30 de marzo de 1920 – 28 de junio de 1982) fue un cantor de tangos, que entre 1940 y 1955 integró las orquestas de Miguel Caló, Lucio Demare y Aníbal Troilo.​​ Nacido en una familia de músicos, su padre fue Manuel Berón y sus hermanos, Adolfo, Elba, Rosa y José Berón, emigró a la ciudad de Buenos Aires y a los diecinueve años debutó con Miguel Caló, con cuya orquesta grabó Al compás del corazón, Lejos de Buenos Aires, Trasnochando, Azabache y El vals soñador. Posteriormente registr El pescante, Que solo estoy y Una emoción con Demare y De vuelta al bulín y Discepolín (homenaje de Homero Manzi a Enrique Discépolo) con Troilo. Además integró la orquesta de Enrique Francini y Armando Pontier, con quienes grabó Como tú. En sus últimos años continuó como solista, realizó giras por Latinoamérica e hizo algunas re-apariciones en la orquesta de Caló.​​​ También tuvo una participación en la película Todo un hombre en 1943 y dobló la voz de Jorge Salcedo en los tangos en el filme Mi noche triste (película de 1952). Un tema de  fue dedicado en su memoria tras su muerte. Ha sido comparado por su estilo con Carlos Gardel e incluso descripto como «una encarnación perfecta del modelo gardeliano».​​​"
"http://es.wikipedia.org/wiki/Raúl_Berón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Berón"
