"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reclamo_LGBT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reclamo_LGBT"
"http://es.dbpedia.org/resource/Queerbaiting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reclamo_LGBT"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Reclamo LGBT"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://www.w3.org/2000/01/rdf-schema#comment","Reclamo LGBT o cebo queer (también señuelo, gancho o anzuelo LGBTI, en inglés queerbaiting) es la práctica de sugerir, pero después no representar abiertamiente, a un personaje LGBTI o una relación romántica homosexual en el cine, la televisión o la literatura. Se trata de una práctica que pretende atraer a la audiencia LGBTI pero, al mismo tiempo, no incomodar a consumidores intolerantes con la real y natural diversidad de gustos existente.​​"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_sexual_y_sociedad"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_LGBT"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_LGBT"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reclamo_LGBT"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://dbpedia.org/ontology/wikiPageID",8731518
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",129632192
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://dbpedia.org/ontology/wikiPageExternalLink","https://lesbicanarias.es/2016/06/25/representacion-lgbt-tv-queerbaiting/"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://dbpedia.org/ontology/wikiPageLength",19556
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reclamo_LGBT?oldid=129632192&ns=0"
"http://es.dbpedia.org/resource/Reclamo_LGBT","http://dbpedia.org/ontology/abstract","Reclamo LGBT o cebo queer (también señuelo, gancho o anzuelo LGBTI, en inglés queerbaiting) es la práctica de sugerir, pero después no representar abiertamiente, a un personaje LGBTI o una relación romántica homosexual en el cine, la televisión o la literatura. Se trata de una práctica que pretende atraer a la audiencia LGBTI pero, al mismo tiempo, no incomodar a consumidores intolerantes con la real y natural diversidad de gustos existente.​​"
"http://dbpedia.org/resource/Queerbaiting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reclamo_LGBT"
