"subject","predicate","object"
"http://es.wikipedia.org/wiki/Babele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Babele"
"http://es.dbpedia.org/resource/Babele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Babele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Babele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Babele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Babele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Babele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Babele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Babele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Babele","http://www.w3.org/2000/01/rdf-schema#label","Babele"
"http://es.dbpedia.org/resource/Babele","http://www.w3.org/2000/01/rdf-schema#comment","Babele es el nombre de una librería especializada para el público LGBT con establecimientos en Milán y en Roma. Las librerías Babele está especializada en obras culturales de temas homosexuales, lésbicos y transexuales, tanto en forma de libro, como cinematográfica o gráfica. La librería formaba parte del fenómeno de las librerías de comunidad que se extendió en la década de 1970 con las librerías de mujeres, de trabajadores, alternativas, etc."
"http://es.dbpedia.org/resource/Babele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Italia"
"http://es.dbpedia.org/resource/Babele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Italia"
"http://es.dbpedia.org/resource/Babele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librerías_LGBT"
"http://es.dbpedia.org/resource/Babele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Babele"
"http://es.dbpedia.org/resource/Babele","http://es.dbpedia.org/property/autor","Daniele Nardini"
"http://es.dbpedia.org/resource/Babele","http://es.dbpedia.org/property/autor","Andrew"
"http://es.dbpedia.org/resource/Babele","http://es.dbpedia.org/property/autor","Stefania Culurgioni"
"http://es.dbpedia.org/resource/Babele","http://es.dbpedia.org/property/autor","Giovanni Dall'Orto"
"http://es.dbpedia.org/resource/Babele","http://es.dbpedia.org/property/año",6
"http://es.dbpedia.org/resource/Babele","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Babele","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Babele","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Babele","http://es.dbpedia.org/property/fechaacceso",26
