"subject","predicate","object"
"http://es.wikipedia.org/wiki/.sm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.sm"
"http://dbpedia.org/resource/.sm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.sm"
"http://es.dbpedia.org/resource/San_Marino","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.sm"
"http://es.dbpedia.org/resource/.sm","http://www.w3.org/2000/01/rdf-schema#label",".sm"
"http://es.dbpedia.org/resource/.sm","http://www.w3.org/2000/01/rdf-schema#comment",".sm es el dominio de nivel superior geográfico (ccTLD) para San Marino."
"http://es.dbpedia.org/resource/.sm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l44l"
"http://es.dbpedia.org/resource/.sm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.sm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.sm"
"http://es.dbpedia.org/resource/.sm","http://dbpedia.org/ontology/wikiPageID",3443866
"http://es.dbpedia.org/resource/.sm","http://dbpedia.org/ontology/wikiPageRevisionID",120679590
"http://es.dbpedia.org/resource/.sm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/sm.htm"
"http://es.dbpedia.org/resource/.sm","http://dbpedia.org/ontology/wikiPageLength",330
"http://es.dbpedia.org/resource/.sm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.sm?oldid=120679590&ns=0"
"http://es.dbpedia.org/resource/.sm","http://dbpedia.org/ontology/abstract",".sm es el dominio de nivel superior geográfico (ccTLD) para San Marino."
