"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Litex_Lovech","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech","http://www.w3.org/2000/01/rdf-schema#label","PFC Litex Lovech"
"http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech","http://www.w3.org/2004/02/skos/core#prefLabel","PFC Litex Lovech"
"http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech","http://dbpedia.org/ontology/wikiPageID",6958221
"http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech","http://dbpedia.org/ontology/wikiPageRevisionID",89234950
"http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:PFC_Litex_Lovech?oldid=89234950&ns=14"
"http://es.dbpedia.org/resource/Litex_Lovech_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Estadio_Lovech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/PFC_Litex_Lovech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech"
