"subject","predicate","object"
"http://es.dbpedia.org/resource/Septuma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Normaninidae"
"http://es.dbpedia.org/resource/Septuma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Normaninidae"
"http://es.dbpedia.org/resource/Normanina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Normaninidae"
"http://es.dbpedia.org/resource/Normanina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Normaninidae"
"http://es.wikipedia.org/wiki/Normaninidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Normaninidae"
"http://es.dbpedia.org/resource/Normaninidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Normaninidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Normaninidae","http://www.w3.org/2000/01/rdf-schema#label","Normaninidae"
"http://es.dbpedia.org/resource/Normaninidae","http://www.w3.org/2000/01/rdf-schema#comment","Normaninidae es una familia de la superfamilia Komokioidea​ y del orden Komokiida.​ Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Normaninidae","http://xmlns.com/foaf/0.1/name","Normaninidae"
"http://es.dbpedia.org/resource/Normaninidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrorhizida"
"http://es.dbpedia.org/resource/Normaninidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komokiida"
"http://es.dbpedia.org/resource/Normaninidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Normaninidae"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/familia","Normaninidae"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/familiaAuthority","Mikhalevich, 1995"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/name","Normaninidae"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/subdivision","Septuma"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/subdivision","Normanina"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Normaninidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Komokioidea"
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/wikiPageID",5930758
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/wikiPageRevisionID",120729245
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Komokioidea"
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Komokiida"
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Normaninidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Normaninidae?oldid=120729245&ns=0"
"http://es.dbpedia.org/resource/Normaninidae","http://dbpedia.org/ontology/abstract","Normaninidae es una familia de la superfamilia Komokioidea​ y del orden Komokiida.​ Su rango cronoestratigráfico abarca el Holoceno."
