"subject","predicate","object"
"http://es.dbpedia.org/resource/Divina_Liturgia","http://www.w3.org/2000/01/rdf-schema#label","Divina Liturgia"
"http://es.dbpedia.org/resource/Divina_Liturgia","http://www.w3.org/2000/01/rdf-schema#comment","La Divina Liturgia es la santa misa por el rito bizantino. Se usa en las Iglesias orientales de tradición bizantina, comúnmente conocidas como ortodoxas estén o no en comunión con Roma.Algunos ortodoxos usan el nombre de «Santa ofrenda». Algunas veces, también en el rito latino, se utiliza esta terminología."
"http://es.dbpedia.org/resource/Divina_Liturgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b68r"
"http://es.dbpedia.org/resource/Divina_Liturgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Divina_Liturgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_de_las_Iglesias_orientales"
"http://es.dbpedia.org/resource/Divina_Liturgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divina_Liturgia"
"http://es.dbpedia.org/resource/Divina_Liturgia","http://dbpedia.org/ontology/wikiPageID",2245346
"http://es.dbpedia.org/resource/Divina_Liturgia","http://dbpedia.org/ontology/wikiPageRevisionID",118869568
"http://es.dbpedia.org/resource/Divina_Liturgia","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Divina_Liturgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divina_Liturgia?oldid=118869568&ns=0"
"http://es.dbpedia.org/resource/Divina_Liturgia","http://dbpedia.org/ontology/abstract","La Divina Liturgia es la santa misa por el rito bizantino. Se usa en las Iglesias orientales de tradición bizantina, comúnmente conocidas como ortodoxas estén o no en comunión con Roma.Algunos ortodoxos usan el nombre de «Santa ofrenda». Algunas veces, también en el rito latino, se utiliza esta terminología."
"http://es.dbpedia.org/resource/Liturgia_ortodoxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divina_Liturgia"
"http://es.wikipedia.org/wiki/Divina_Liturgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divina_Liturgia"
"http://es.dbpedia.org/resource/Liturgia_Divina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divina_Liturgia"
"http://es.dbpedia.org/resource/Liturgia_divina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divina_Liturgia"
"http://dbpedia.org/resource/Divine_Liturgy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divina_Liturgia"
