"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/2000/01/rdf-schema#label","Mutantes en la universidad"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/2000/01/rdf-schema#comment","Mutantes en la universidad (en inglés, Class of Nuke 'Em High) es una serie de cinco películas de los estudios Troma. 
* Título original: Class of Nuke 'Em High 1986 Dirigida por  ,  y Lloyd Kaufman. Un grupo de camorristas son los dueños de una Universidad de Nueva Jersey. Se dedican a la venta de marihuana, cosechada por ellos mismos, al lado de una planta Nuclear que vierte residuos tóxicos. Esto hace que los porros de marihuana transforme a los estudiantes en mutantes 
* Título original: Class of Nuke 'Em High Part II: Subhumanoid Meltdown 1991 Dirigida por 
*  Datos: Q2719033"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qf00"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_películas"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_1980"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_1990"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutantes_en_la_universidad"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://dbpedia.org/ontology/wikiPageID",1738112
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://dbpedia.org/ontology/wikiPageRevisionID",129823601
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutantes_en_la_universidad?oldid=129823601&ns=0"
"http://es.dbpedia.org/resource/Mutantes_en_la_universidad","http://dbpedia.org/ontology/abstract","Mutantes en la universidad (en inglés, Class of Nuke 'Em High) es una serie de cinco películas de los estudios Troma. 
* Título original: Class of Nuke 'Em High 1986 Dirigida por  ,  y Lloyd Kaufman. Un grupo de camorristas son los dueños de una Universidad de Nueva Jersey. Se dedican a la venta de marihuana, cosechada por ellos mismos, al lado de una planta Nuclear que vierte residuos tóxicos. Esto hace que los porros de marihuana transforme a los estudiantes en mutantes 
* Título original: Class of Nuke 'Em High Part II: Subhumanoid Meltdown 1991 Dirigida por  y .Una corporación levanta otra Universidad después de que la antigua fuera destruida en la película anterior. Los experimentos de una profesora con estudiantes hará crear nuevos y peligrosos mutantes: los subhumanoides. 
* Título original: Class of Nuke 'Em High 3: The Good, the bad and the subhumanoid 1994. Dirigida por 
*  Datos: Q2719033"
"http://es.wikipedia.org/wiki/Mutantes_en_la_universidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutantes_en_la_universidad"
"http://dbpedia.org/resource/Class_of_Nuke_'Em_High","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutantes_en_la_universidad"
