"subject","predicate","object"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://www.w3.org/2000/01/rdf-schema#label","Contra viento y temporal / Canta conmigo"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://www.w3.org/2000/01/rdf-schema#comment","Contra viento y temporal / Canta conmigo es un sencillo de la agrupación chilena Tiemponuevo, lanzado en 1971 bajo el sello DICAP."
