"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hubert_Lyman_Clark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hubert_Lyman_Clark"
"http://dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hubert_Lyman_Clark"
"http://es.dbpedia.org/resource/John_McConnell_Black","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hubert_Lyman_Clark"
"http://es.dbpedia.org/resource/Arthur_Bache_Walkom","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hubert_Lyman_Clark"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/2000/01/rdf-schema#label","Hubert Lyman Clark"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Lyman Clark, Ph. D. (9 de enero de 1870 – 31 de julio de 1947) fue un zoólogo estadounidense."
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://xmlns.com/foaf/0.1/name","Arthur Bache Walkom"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Massachusetts"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Australia"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amherst_College"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Amherst_College"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hubert_Lyman_Clark"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://es.dbpedia.org/property/período",1947
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_McConnell_Black"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arthur_Bache_Walkom"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Medalla_Clarke"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://dbpedia.org/ontology/wikiPageID",8743868
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",112350951
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Author:Hubert_Lyman_Clark"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/114914"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hubert_Lyman_Clark?oldid=112350951&ns=0"
"http://es.dbpedia.org/resource/Hubert_Lyman_Clark","http://dbpedia.org/ontology/abstract","Hubert Lyman Clark, Ph. D. (9 de enero de 1870 – 31 de julio de 1947) fue un zoólogo estadounidense."
