"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_170_(linea_Concourse)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/2000/01/rdf-schema#label","Calle 170 (línea Concourse)"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/2000/01/rdf-schema#comment","Calles 170 es una estación en la línea Concourse del Metro de Nueva York de la división B del Brooklyn–Manhattan Transit Corporation. La estación se encuentra localizada en , El Bronx entre la Calle 170 Este y Grand Concourse. La estación es servida en varios horarios por los trenes del Servicio  y ."
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvkdx"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://xmlns.com/foaf/0.1/name","170th Street"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Concourse"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1933"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_170_(línea_Concourse)"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/colorBarra","#FF6E1A"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/conexiones","* New York City Bus: Bx1, Bx2, Bx11, Bx18, BxM4A/B"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/dirección","Bronx, NY 10452"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/dirección","East 170th Street & Grand Concourse"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/imagen",170
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/El_Bronx"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/East_Tremont_(Bronx)"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Concourse"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/nombre",170
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/pasajeros",2092000000
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/tipoUso","División"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/uso","B"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageID",3361345
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageRevisionID",118638866
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subwaynut.com/ind/170d/index.html"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F218:92%7CIND"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150112231643/http:/www.stationreporter.net/dtrain.htm"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113015342/http:/www.stationreporter.net/btrain.htm"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Concourse"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageLength",2994
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/address","East 170th Street & Grand Concourse"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/address","Bronx, NY 10452"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/passengersPerYear",2092000000
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/railwayPlatforms","2plataformas laterales"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/East_Tremont_(Bronx)"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/El_Bronx"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/División_B_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/New_York_City_Transit_buses"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_170_(línea_Concourse)?oldid=118638866&ns=0"
"http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)","http://dbpedia.org/ontology/abstract","Calles 170 es una estación en la línea Concourse del Metro de Nueva York de la división B del Brooklyn–Manhattan Transit Corporation. La estación se encuentra localizada en , El Bronx entre la Calle 170 Este y Grand Concourse. La estación es servida en varios horarios por los trenes del Servicio  y ."
"http://es.wikipedia.org/wiki/Calle_170_(línea_Concourse)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)"
"http://dbpedia.org/resource/170th_Street_station_(IND_Concourse_Line)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_170_(línea_Concourse)"
