"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Luisa Borgia"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/2000/01/rdf-schema#comment","Luisa Borgia y Albret (1500-1553), duquesa de Valentinois, Condesa de Diois y dama de Châlus, título que heredó de su madre, Carlota de Albret. Era la única hija legítima de César Borgia, de su matrimonio con Carlota.​"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w93fq"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://xmlns.com/foaf/0.1/name","Luisa Borgia y Albret"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Italia"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_La_Trémoille"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Borja"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Valentinois"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borja"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Albret"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_Borgia"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/apellidos","Mora y Casarissa"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borja"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/consorte","Felipe de Borbón, señor de Borbón-Busset"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Louis_II_de_la_Trémoille"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/descendencia","con Felipe de Borbón: 	 
* Claudio, conde de Busset	 
* Margarita, Baronesa de Pontarion	 
* Enrique	 
* Catalina	 
* Juan, señor de La Motte-Feuilly y de Montet	 
* Jerónimo, señor de Montet"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/editorial","McFarland"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/editorial","Librería de José Pérez"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/isbn",786420715
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carlota_de_Albret"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/nombre","Diego de"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/nombre","George L."
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/nombre","Luisa Borgia y Albret"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/César_Borgia"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/título","Papal Genealogy: The Families and Descendants of the Popes"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duque_de_Valentinois"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/título","Condesa de Diois,"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/título","Los héroes y las maravillas del mundo: Dios, la tierra y los hombres. Anales del mundo desde los tiempos bíblicos hasta nuestros días, tomo IV"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/título","Dama de Châlus"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=-mq7ctwMNdoC&pg=PA61"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://es.dbpedia.org/property/url","https://books.google.com.ec/books?id=22s-AQAAMAAJ&pg=PA340&lpg=PA340&dq=Luisa+Borgia&source=bl&ots=eTm4kDiYjI&sig=RTugO98R2dqS31t0gTc7mCHP4oI&hl=es-419&sa=X&ved=0ahUKEwi60rKbwrnLAhXEFx4KHYixBII4ChDoAQg6MAc#v=onepage&q=Luisa%20Borgia&f=false|página= 692, pp. 340"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://dbpedia.org/ontology/wikiPageID",5326409
"http://es.dbpedia.org/resource/Luisa_Borgia","http://dbpedia.org/ontology/wikiPageRevisionID",126947015
"http://es.dbpedia.org/resource/Luisa_Borgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=-mq7ctwMNdoC&pg=PA61"
"http://es.dbpedia.org/resource/Luisa_Borgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ec/books%3Fid=22s-AQAAMAAJ&pg=PA340&lpg=PA340&dq=Luisa+Borgia&source=bl&ots=eTm4kDiYjI&sig=RTugO98R2dqS31t0gTc7mCHP4oI&hl=es-419&sa=X&ved=0ahUKEwi60rKbwrnLAhXEFx4KHYixBII4ChDoAQg6MAc%23v=onepage&q=Luisa%20Borgia&f=false%7Cp%C3%A1gina="
