"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista (Turquía, 2014)"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista (en turco, Komünist Parti, o KP) es un partido comunista en Turquía fundado en 2014."
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q7v99"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://xmlns.com/foaf/0.1/name","Partido Comunista"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://xmlns.com/foaf/0.1/name","Komünist Parti"
"http://es.dbpedia.org/resource/Partido_Comunista_(Turquía,_2014)","http://xmlns.com/foaf/0.1/homepage","http://www.kp.org.tr/"
