"subject","predicate","object"
"http://es.dbpedia.org/resource/Icefields_Parkway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Río_Red_Deer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Banff"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://www.w3.org/2004/02/skos/core#prefLabel","Parque nacional Banff"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1885"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Alberta"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Alberta"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://dbpedia.org/ontology/wikiPageID",5211647
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://dbpedia.org/ontology/wikiPageRevisionID",87941890
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parque_nacional_Banff?oldid=87941890&ns=14"
"http://es.dbpedia.org/resource/Lago_Agnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Lago_Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Valle_de_los_Diez_Picos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Monte_Andrómeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Monte_Athabasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Glaciar_Crowfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Lago_Louise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Río_Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Lago_Peyto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Campo_de_hielo_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Lago_Minnewanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Lago_Moraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Banff_(Alberta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
