"subject","predicate","object"
"http://es.dbpedia.org/resource/Andén_1","http://www.w3.org/2000/01/rdf-schema#label","Andén 1"
"http://es.dbpedia.org/resource/Andén_1","http://www.w3.org/2000/01/rdf-schema#comment","Andén 1 es una asociación de amigos del Metro de Madrid fundada el 17 de septiembre de 2006 por un grupo de aficionados al ferrocarril. La Asociación fomenta el uso del transporte público, en especial del Metro de Madrid, y promueve el conocimiento de su historia y evolución, en lo que están interesados sus socios y simpatizantes."
"http://es.dbpedia.org/resource/Andén_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales"
"http://es.dbpedia.org/resource/Andén_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andén_1"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageID",1069100
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageRevisionID",127768424
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/madrid/Prefiere/usted/plano/toda/vida/elpepuespmad/20070418elpmad_9/Tes"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070322055714/http:/www.anden1.org/anden2/"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2007/04/18/madrid/1176890540.html"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/papel/2007/07/09/madrid/2149780.html"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=jQI7rFnyRlg"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aemtbus.org"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090616141354/http:/www.anden1.org/publicaciones/index.php%3Fpa=plano_rfi.intro"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614203209/http:/www.anden1.org/rfi/"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131217101740/http:/www.anden1.org/webTemp/"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/wikiPageLength",5965
"http://es.dbpedia.org/resource/Andén_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andén_1?oldid=127768424&ns=0"
"http://es.dbpedia.org/resource/Andén_1","http://dbpedia.org/ontology/abstract","Andén 1 es una asociación de amigos del Metro de Madrid fundada el 17 de septiembre de 2006 por un grupo de aficionados al ferrocarril. La Asociación fomenta el uso del transporte público, en especial del Metro de Madrid, y promueve el conocimiento de su historia y evolución, en lo que están interesados sus socios y simpatizantes."
"http://es.dbpedia.org/resource/Anden_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andén_1"
"http://es.wikipedia.org/wiki/Andén_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andén_1"
