"subject","predicate","object"
"http://dbpedia.org/resource/Votadini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Votadini"
"http://es.dbpedia.org/resource/Votadini","http://www.w3.org/2000/01/rdf-schema#label","Votadini"
"http://es.dbpedia.org/resource/Votadini","http://www.w3.org/2000/01/rdf-schema#comment","Los Votadini eran un pueblo Celta​ que habitaba el sudeste de Escocia.Al norte, su territorio comenzaba en la actual Edimburgo y el Firth of Forth y por el sur se llegó a extender hasta la región de Northumberland. Limitaban al noroeste con la tribu de los selgovae y al sur con el populoso y beligerante pueblo de los brigantes. Hay una referencia de Claudio Ptolomeo en su Geografía y en su Mapa de Britania que los cita como los Otadini.​"
"http://es.dbpedia.org/resource/Votadini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x76f"
"http://es.dbpedia.org/resource/Votadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Escocia"
"http://es.dbpedia.org/resource/Votadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_del_Reino_Unido"
"http://es.dbpedia.org/resource/Votadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_mencionadas_por_Ptolomeo"
"http://es.dbpedia.org/resource/Votadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Britanos"
"http://es.dbpedia.org/resource/Votadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_celtas_antiguos"
"http://es.dbpedia.org/resource/Votadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Votadini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Votadini"
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageID",1822085
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageRevisionID",122910445
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk"
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904091634/http:/www.britannia.com/history/index.html"
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannia.com"
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk"
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageExternalLink","http://remilitari.com/cronolog/inglaterra.htm"
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/ancient/british_prehistory/iron_01.shtml"
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsBritain/BritainGoutodin.htm"
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageExternalLink","http://remilitari.com"
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/wikiPageLength",5930
"http://es.dbpedia.org/resource/Votadini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Votadini?oldid=122910445&ns=0"
"http://es.dbpedia.org/resource/Votadini","http://dbpedia.org/ontology/abstract","Los Votadini eran un pueblo Celta​ que habitaba el sudeste de Escocia.Al norte, su territorio comenzaba en la actual Edimburgo y el Firth of Forth y por el sur se llegó a extender hasta la región de Northumberland. Limitaban al noroeste con la tribu de los selgovae y al sur con el populoso y beligerante pueblo de los brigantes. Hay una referencia de Claudio Ptolomeo en su Geografía y en su Mapa de Britania que los cita como los Otadini.​"
"http://es.wikipedia.org/wiki/Votadini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Votadini"
