"subject","predicate","object"
"http://dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dúber_Quintero"
"http://es.wikipedia.org/wiki/Dúber_Quintero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dúber_Quintero"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Dúber Quintero"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/2000/01/rdf-schema#comment","Duber Armando Quintero Artundaga es un ciclista profesional colombiano, nacido el 23 de agosto de 1990 en Gigante (Huila). Actualmente corre para el equipo profesional continental el Colombia."
"http://es.dbpedia.org/resource/Dúber_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w46mp"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://xmlns.com/foaf/0.1/name","Duber Armando Quintero Artundaga"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://xmlns.com/foaf/0.1/name","Dúber Quintero"
"http://es.dbpedia.org/resource/Dúber_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
