"subject","predicate","object"
"http://es.dbpedia.org/resource/Lawrence_Washington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/América_Británica"
"http://es.dbpedia.org/resource/Lawrence_Washington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/América_Británica"
"http://es.dbpedia.org/resource/Margaret_Hardenbroeck","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/América_Británica"
"http://es.dbpedia.org/resource/América_Británica","http://www.w3.org/2000/01/rdf-schema#label","América Británica"
"http://es.dbpedia.org/resource/América_Británica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p89zz"
"http://es.dbpedia.org/resource/América_Británica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/América_Británica"
"http://es.dbpedia.org/resource/América_Británica","http://dbpedia.org/ontology/wikiPageID",2809233
"http://es.dbpedia.org/resource/América_Británica","http://dbpedia.org/ontology/wikiPageRevisionID",28969895
"http://es.dbpedia.org/resource/América_Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_británica"
"http://es.dbpedia.org/resource/América_Británica","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/América_Británica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/América_Británica?oldid=28969895&ns=0"
"http://es.dbpedia.org/resource/John_Trumbull","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/América_Británica"
"http://es.wikipedia.org/wiki/América_Británica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/América_Británica"
"http://es.dbpedia.org/resource/Lydia_Taft","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/América_Británica"
