"subject","predicate","object"
"http://es.dbpedia.org/resource/Caudebronde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
"http://es.dbpedia.org/resource/Fraisse-Cabardès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
"http://es.dbpedia.org/resource/Cuxac-Cabardès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
"http://es.dbpedia.org/resource/Lacombe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
"http://es.dbpedia.org/resource/Saint-Denis_(Aude)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
"http://es.dbpedia.org/resource/Laprade_(Aude)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
"http://es.dbpedia.org/resource/Fontiers-Cabardès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
"http://es.dbpedia.org/resource/Brousses-et-Villaret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
"http://es.dbpedia.org/resource/Saissac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
"http://es.dbpedia.org/resource/Les_Cammazes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cabardès_Montagne_Noire"
