"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edwin_van_der_Heide"
"http://es.wikipedia.org/wiki/Edwin_van_der_Heide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_van_der_Heide"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/2000/01/rdf-schema#label","Edwin van der Heide"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Edwin van der Heide (Hilversum, Países Bajos, 1970) es un artista y compositor holandés conocido por sus instalaciones inmersivas. Actualmente vive en Róterdam."
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_performance"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_van_der_Heide"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://dbpedia.org/ontology/wikiPageID",8606072
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://dbpedia.org/ontology/wikiPageRevisionID",129111580
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evdh.net"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.nl/archive/people/edwin-van-der-heide"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://dbpedia.org/ontology/wikiPageLength",8295
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edwin_van_der_Heide?oldid=129111580&ns=0"
"http://es.dbpedia.org/resource/Edwin_van_der_Heide","http://dbpedia.org/ontology/abstract","Edwin van der Heide (Hilversum, Países Bajos, 1970) es un artista y compositor holandés conocido por sus instalaciones inmersivas. Actualmente vive en Róterdam."
