"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambulante_gira_de_documentales","http://www.w3.org/2000/01/rdf-schema#label","Ambulante gira de documentales"
"http://es.dbpedia.org/resource/Ambulante_gira_de_documentales","http://www.w3.org/2000/01/rdf-schema#comment","Ambulante es un festival itinerante no-competitivo de documentales organizado por la asociación civil mexicana del mismo nombre, creada en 2005 por los actores Diego Luna y Gael García Bernal; el productor de cine Pablo Cruz y , primera directora del certamen.​​ Su objetivo es promover el género documental en zonas donde la difusión de estas producciones es poco común, visitando cada año diversas ciudades de México y proyectando materiales mexicanos y extranjeros, así como charlas con realizadores, talleres y otras actividades especiales."
"http://es.dbpedia.org/resource/Ambulante_gira_de_documentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_México"
"http://es.dbpedia.org/resource/Ambulante_gira_de_documentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_independiente"
"http://es.dbpedia.org/resource/Ambulante_gira_de_documentales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambulante_gira_de_documentales"
"http://es.dbpedia.org/resource/Ambulante_gira_de_documentales","http://dbpedia.org/ontology/wikiPageID",6415312
"http://es.dbpedia.org/resource/Ambulante_gira_de_documentales","http://dbpedia.org/ontology/wikiPageRevisionID",123050715
"http://es.dbpedia.org/resource/Ambulante_gira_de_documentales","http://dbpedia.org/ontology/wikiPageLength",9538
"http://es.dbpedia.org/resource/Ambulante_gira_de_documentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambulante_gira_de_documentales?oldid=123050715&ns=0"
"http://es.dbpedia.org/resource/Ambulante_gira_de_documentales","http://dbpedia.org/ontology/abstract","Ambulante es un festival itinerante no-competitivo de documentales organizado por la asociación civil mexicana del mismo nombre, creada en 2005 por los actores Diego Luna y Gael García Bernal; el productor de cine Pablo Cruz y , primera directora del certamen.​​ Su objetivo es promover el género documental en zonas donde la difusión de estas producciones es poco común, visitando cada año diversas ciudades de México y proyectando materiales mexicanos y extranjeros, así como charlas con realizadores, talleres y otras actividades especiales. En 2010, Ambulante tuvo su primera gira en El Salvador,​ y en 2014 llegó a California, en Estados Unidos,​ y a Colombia,​ todo esto como parte del proyecto Ambulante Global.​ Además de sus giras por México, Estados Unidos, El Salvador y Colombia, el festival ha tenido presencia en 15 países a través de distintas colaboraciones con otros festivales e instituciones, alcanzando para 2012 cerca de 100 mil espectadores.​​"
"http://es.wikipedia.org/wiki/Ambulante_gira_de_documentales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambulante_gira_de_documentales"
