"subject","predicate","object"
"http://dbpedia.org/resource/Advocaat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Advocaat"
"http://es.dbpedia.org/resource/Advocaat","http://www.w3.org/2000/01/rdf-schema#label","Advocaat"
"http://es.dbpedia.org/resource/Advocaat","http://www.w3.org/2000/01/rdf-schema#comment","El advokaat o advocaat es una bebida muy similar al rompope, que se consume en Bélgica, Alemania y Holanda. Se trata también de un licor denso, preparado con huevo, brandy o ginebra, aromatizado con vainilla, café o chocolate.La graduación de este licor está entre 15 y 20 grados.El advokaat se prepara usando sólo las yemas. Una variante muy poco conocida y extendida es la que se hace con el huevo completo, que es una versión menos espesa, aunque generalmente está destinada a la exportación. 
*  Datos: Q496934 
*  Multimedia: Advocaat"
"http://es.dbpedia.org/resource/Advocaat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vmsn"
"http://es.dbpedia.org/resource/Advocaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licores"
"http://es.dbpedia.org/resource/Advocaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_huevo"
"http://es.dbpedia.org/resource/Advocaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Advocaat"
"http://es.dbpedia.org/resource/Advocaat","http://dbpedia.org/ontology/wikiPageID",1205284
"http://es.dbpedia.org/resource/Advocaat","http://dbpedia.org/ontology/wikiPageRevisionID",119543379
"http://es.dbpedia.org/resource/Advocaat","http://dbpedia.org/ontology/wikiPageLength",1263
"http://es.dbpedia.org/resource/Advocaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Advocaat?oldid=119543379&ns=0"
"http://es.dbpedia.org/resource/Advocaat","http://dbpedia.org/ontology/abstract","El advokaat o advocaat es una bebida muy similar al rompope, que se consume en Bélgica, Alemania y Holanda. Se trata también de un licor denso, preparado con huevo, brandy o ginebra, aromatizado con vainilla, café o chocolate.La graduación de este licor está entre 15 y 20 grados.El advokaat se prepara usando sólo las yemas. Una variante muy poco conocida y extendida es la que se hace con el huevo completo, que es una versión menos espesa, aunque generalmente está destinada a la exportación. Muchos holandeses gustan de servir el advokaat con una capa de nata montada encima. Se sirve frío y en servicio de licor, y agitado previamente. En las Antillas se mezclaría la pulpa del aguacate con ron; y en algunas zonas, con ron envejecido (""oscuro"") o sin envejecer (""blanco"" o ""transparente""). Cuando esta costumbre se importó a Europa, los aguacates, una fruta exótica imposible de encontrar entonces en Europa, se sustituyeron por huevo. 
*  Datos: Q496934 
*  Multimedia: Advocaat"
"http://es.wikipedia.org/wiki/Advocaat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Advocaat"
