"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuna"
"http://es.dbpedia.org/resource/Nuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nuna","http://www.w3.org/2000/01/rdf-schema#label","Nuna"
"http://es.dbpedia.org/resource/Nuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jessi"
"http://es.dbpedia.org/resource/Nuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2020"
"http://es.dbpedia.org/resource/Nuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuna"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/actual","Nuna"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Un2verse"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jessi"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/créditosLetras","sí"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/créditosMúsica","sí"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/discográfica","P-Nation"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/discográfica","Kakao M"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/duración","209.0"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/duración","1164.0"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/duración","197.0"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/duración","170.0"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/duración","181.0"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/duraciónTotal","1164.0"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/formato","descarga digital"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/formato","streaming"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/formato",""
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/grabación",2019
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/género","hip hop"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/género","Rap"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/letras","Double K, Jessi, Brian Lee"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/letras","Emile Ghantous, Angel Taylor, Jessi, Peter Chun, Aurora Pfeiffer"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/letras","Illson, Jaero, Jessi"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/letras","Jessi, Jay Park, JohnJohn"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/letras","Jessi, PSY, Illson, Penomeco, Damian, JohnJohn, Jaero"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/letras","Jessi, nafla, BM, JohnJohn, Jaero"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/música","Emile Ghantous, Angel Taylor, Jessi, Peter Chun, Aurora Pfeiffer"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/música","Jessi, JohnJohn, CUZD"
"http://es.dbpedia.org/resource/Nuna","http://es.dbpedia.org/property/música","Brian LeeJessie Lauren Foutz"
