"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_del_Rey","http://www.w3.org/2000/01/rdf-schema#label","Campo del Rey"
"http://es.dbpedia.org/resource/Campo_del_Rey","http://www.w3.org/2000/01/rdf-schema#comment","El Campo del Rey (denominada igualmente Plaza del Rey) fue la única plaza medieval de Madrid en el periodo medieval. Se trataba de un solar ubicado en frente del antiguo Alcázar, y hacía las funciones de plaza de armas-​ Se ubicó en sus cercanías un refugio de mendigos denominado Hospital del Campo del Rey (denominado posteriormente como Hospital de la Merced). El solar fue rehabilitado a mediados del siglo XVI, desapareciendo en las ampliaciones que se hiciiron posteriormente anexas al Alcázar. El espacio de la plaza pasó a ser, ya en época de Carlos III, la plaza de Armería del palacio Real de Madrid."
"http://es.dbpedia.org/resource/Campo_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/Campo_del_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_del_Rey"
"http://es.dbpedia.org/resource/Campo_del_Rey","http://dbpedia.org/ontology/wikiPageID",5831960
"http://es.dbpedia.org/resource/Campo_del_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",118065409
"http://es.dbpedia.org/resource/Campo_del_Rey","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Campo_del_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_del_Rey?oldid=118065409&ns=0"
"http://es.dbpedia.org/resource/Campo_del_Rey","http://dbpedia.org/ontology/abstract","El Campo del Rey (denominada igualmente Plaza del Rey) fue la única plaza medieval de Madrid en el periodo medieval. Se trataba de un solar ubicado en frente del antiguo Alcázar, y hacía las funciones de plaza de armas-​ Se ubicó en sus cercanías un refugio de mendigos denominado Hospital del Campo del Rey (denominado posteriormente como Hospital de la Merced). El solar fue rehabilitado a mediados del siglo XVI, desapareciendo en las ampliaciones que se hiciiron posteriormente anexas al Alcázar. El espacio de la plaza pasó a ser, ya en época de Carlos III, la plaza de Armería del palacio Real de Madrid."
"http://es.wikipedia.org/wiki/Campo_del_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_del_Rey"
