"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teresa_Táboas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Táboas"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/2000/01/rdf-schema#label","Teresa Táboas"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Táboas Veleiro (1961), es una Doctora Arquitecta, profesora y política española. Formó parte del gobierno como Consejera de Vivienda y Suelo, de la Junta de Galicia, entre 2005 y 2009. Elegida en el año 2009 diputada en el Parlamento Gallego cargo que ocupó hasta febrero de 2012"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://xmlns.com/foaf/0.1/name","María Teresa Táboas Veleiro"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://xmlns.com/foaf/0.1/name","consejería desaparecida"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://xmlns.com/foaf/0.1/name","Teresa Táboas"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Arquitectura_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_España"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Galicia"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_México"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Táboas"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/nombre","Teresa Táboas"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/nombreCompleto","María Teresa Táboas Veleiro"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/predecesor","consejería de nueva creación"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/premios","[[#Honores"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/sucesor","consejería desaparecida"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Teresa_Táboas","http://es.dbpedia.org/property/título","Consejera de Vivenda"
"http://es.dbpedia.org/resource/Teresa_Táboas","http://dbpedia.org/ontology/wikiPageID",4695899
"http://es.dbpedia.org/resource/Teresa_Táboas","http://dbpedia.org/ontology/wikiPageRevisionID",127135014
