"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://www.w3.org/2000/01/rdf-schema#label","Liga Argentina de Voleibol 2015-16"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Argentina de vóley 2015-16, por motivos de patrocinio Liga Argentina BNA 2015/16,​ auspiciada por el Banco de la Nación Argentina también conocida como Serie A1 fue la vigésima edición del certamen profesional de máxima división de equipos de vóley en la Argentina. Comenzó en noviembre de 2015 y finalizó en abril de 2016. El campeón de esta edición fue UPCN San Juan Vóley, que venció en cinco partidos a Personal Bolívar y así alcanzó la marca de seis títulos, misma cantidad que el elenco subcampeón.​​"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://xmlns.com/foaf/0.1/name","SuperVoley 2015-16"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://xmlns.com/foaf/0.1/name","2016-17"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://xmlns.com/foaf/0.1/homepage","http://www.aclav.com/web"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2016"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2015"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_A1_de_Vóley_Argentino"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Argentina_de_Voleibol_2015-16"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://es.dbpedia.org/property/edición","XX"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2015-16","http://es.dbpedia.org/property/fecha",18
