"subject","predicate","object"
"http://dbpedia.org/resource/Kritios_Boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efebo_de_Kritios"
"http://es.wikipedia.org/wiki/Efebo_de_Kritios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efebo_de_Kritios"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://www.w3.org/2000/01/rdf-schema#label","Efebo de Kritios"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://www.w3.org/2000/01/rdf-schema#comment","El Efebo de Kritios, también conocido como Muchacho de Kritios, es una escultura de un joven atleta que data del año 480 a. C. y que no tiene un autor conocido, aunque se le atribuye a veces a Kritios, artista ateniense de la Antigua Grecia, por el parecido de la cabeza a las cabezas de sus esculturas y porque esta obra lleva su nombre."
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4kkp"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_la_Acrópolis"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efebo_de_Kritios"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/apellido","Joubin"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/apellido","Hurwit"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/apellido","Boardman"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/año",1901
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/capítulo","The Kritios Boy: Discovery, Reconstruction and Date"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/editorial","Hachette"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/editorial","Thames & Hudson"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/isbn",2878110862
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/nombre","André"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/nombre","Jeffrey M."
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/obra","col. «Histoire de l'art»"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/publicación","Journal of Archaeology"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/páginas",41
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/título","La Sculpture grecque classique"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/título","La sculpture grecque entre les guerres médiques et l'époque de Périclès"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/url","http://www.archive.org/stream/lasculpturegrec00joubgoog/lasculpturegrec00joubgoog_djvu.txt|fechaacceso= 19 de julio de 2016"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/505398|fechaacceso= 19 de julio de 2016"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://es.dbpedia.org/property/volumen",93
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://dbpedia.org/ontology/wikiPageID",2975233
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://dbpedia.org/ontology/wikiPageRevisionID",118900142
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/lasculpturegrec00joubgoog/lasculpturegrec00joubgoog_djvu.txt%7Cfechaacceso="
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/505398%7Cfechaacceso="
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://dbpedia.org/ontology/wikiPageLength",6616
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efebo_de_Kritios?oldid=118900142&ns=0"
"http://es.dbpedia.org/resource/Efebo_de_Kritios","http://dbpedia.org/ontology/abstract","El Efebo de Kritios, también conocido como Muchacho de Kritios, es una escultura de un joven atleta que data del año 480 a. C. y que no tiene un autor conocido, aunque se le atribuye a veces a Kritios, artista ateniense de la Antigua Grecia, por el parecido de la cabeza a las cabezas de sus esculturas y porque esta obra lleva su nombre."
"http://es.dbpedia.org/resource/Efebo_de_kritios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efebo_de_Kritios"
"http://es.dbpedia.org/resource/Kouros_de_Kritios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efebo_de_Kritios"
"http://es.dbpedia.org/resource/Kuros_de_Kritios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efebo_de_Kritios"
"http://es.dbpedia.org/resource/Kurós_de_Kritios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efebo_de_Kritios"
"http://es.dbpedia.org/resource/Muchacho_de_Kritios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efebo_de_Kritios"
