"subject","predicate","object"
"http://es.dbpedia.org/resource/C3H8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propano"
"http://es.dbpedia.org/resource/Gas_propano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propano"
"http://dbpedia.org/resource/Propane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propano"
"http://es.dbpedia.org/resource/Propileno","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Propano"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Propano"
"http://es.dbpedia.org/resource/Butano","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Propano"
"http://es.dbpedia.org/resource/Propano","http://www.w3.org/2000/01/rdf-schema#label","Propano"
"http://es.dbpedia.org/resource/Propano","http://www.w3.org/2000/01/rdf-schema#comment","El propano (del griego pro primer orden y pion grasa, y el sufijo químico -ano dado que todos sus enlaces son simples) es un gas incoloro e inodoro. Pertenece a los hidrocarburos alifáticos con enlaces simples de carbono, conocidos como Alcanos. Su fórmula química es C3H8."
"http://es.dbpedia.org/resource/Propano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wz1"
"http://es.dbpedia.org/resource/Propano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Propane"
"http://es.dbpedia.org/resource/Propano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_fósiles"
"http://es.dbpedia.org/resource/Propano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanos"
"http://es.dbpedia.org/resource/Propano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propano"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/cas",74
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/dens",183
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/dfh0g",-1047
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/dfh0l",-1198
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/estado","Gas"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/frasess",", , ,"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/fórmula","C3H8"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/fórmula","CH3CH2CH3"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/imagen","Propane-3D-vdW-B.png"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/imagen","Propan Lewis.svg"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/inhalación","Somnolencia y pérdida del conocimiento. Llevar al accidentado inmediatamente a un sitio al aire libre y mantenerlo en reposo. Respiración artificial si este estuviese indicado. Proporcionar asistencia médica"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/iupac","Propano"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/masa",44
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/mdipolar",8
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/ojos","En contacto con líquido: congelación. En caso de congelación, enjuagar con abundante agua por varios minutos. Proporcionar asistencia médica"
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/pec",-421
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/pek",23105
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/pfk",85.5
"http://es.dbpedia.org/resource/Propano","http://es.dbpedia.org/property/pieDeImagen","Modelo 3D del propano."
