"subject","predicate","object"
"http://es.dbpedia.org/resource/Regnenses","http://www.w3.org/2000/01/rdf-schema#label","Regnenses"
"http://es.dbpedia.org/resource/Regnenses","http://www.w3.org/2000/01/rdf-schema#comment","Los Regnenses, Regni o Regini, fue una civitas de la Britania Romana. Su capital fue  conocida hoy como Chichester en la moderna Sussex Occidental"
"http://es.dbpedia.org/resource/Regnenses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regnenses"
"http://es.dbpedia.org/resource/Regnenses","http://es.dbpedia.org/property/capital","Noviomagus Reginorum"
"http://es.dbpedia.org/resource/Regnenses","http://es.dbpedia.org/property/entidad","Reino Cliente Romano"
"http://es.dbpedia.org/resource/Regnenses","http://es.dbpedia.org/property/mapa",350
"http://es.dbpedia.org/resource/Regnenses","http://es.dbpedia.org/property/nombre","Regnenses"
"http://es.dbpedia.org/resource/Regnenses","http://es.dbpedia.org/property/nombreOriginal","Tribu Regni"
"http://es.dbpedia.org/resource/Regnenses","http://dbpedia.org/ontology/wikiPageID",9480955
"http://es.dbpedia.org/resource/Regnenses","http://dbpedia.org/ontology/wikiPageRevisionID",130501065
"http://es.dbpedia.org/resource/Regnenses","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Regnenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regnenses?oldid=130501065&ns=0"
"http://es.dbpedia.org/resource/Regnenses","http://dbpedia.org/ontology/abstract","Los Regnenses, Regni o Regini, fue una civitas de la Britania Romana. Su capital fue  conocida hoy como Chichester en la moderna Sussex Occidental"
"http://es.wikipedia.org/wiki/Regnenses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regnenses"
