"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomartir_(Banuelos_del_Rudrón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Banuelos_del_Rudrón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudron)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Bañuelos_del_Rudrón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Esteban Protomártir (Bañuelos del Rudrón)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Esteban Protomártir, en Bañuelos del Rudrón, municipio de Tubilla del Agua (Provincia de Burgos, España) es un templo románico del siglo XI, de una sola nave y ábside semicircular, precedido de tramo recto. El ábside y la nave, cubiertas con bóveda de cuarto de esfera y de medio cañón respectivamente, se separan mediante arco triunfal apuntado, que descansa en capiteles historiados, sostenidos por columnas. En el exterior destacan los hermosos canecillos románicos y la ventana del ábside."
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6894
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.85433
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Esteban"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_Protomártir_(Bañuelos_del_Rudrón)","http://dbpedia.org/ontology/wikiPageID",1006920
