"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://www.w3.org/2000/01/rdf-schema#label","El Planeta Imaginario Tour"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El El Planeta Imaginario Tour fue la octava gira musical de la banda española La Oreja de Van Gogh y la cuarta con Leire Martínez como vocalista, en promoción de su álbum de estudio El planeta imaginario, lanzado en 2016.​"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2018"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2016"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2017"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Planeta_Imaginario_Tour"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/descripciónFoto","Foto promocional del Tour"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/esteTour","El Planeta Imaginario Tour"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/fechaFin",17
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/fechaFin","Guetaria,"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/fechas",127
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/lugares","América y Europa"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/nombreTour","El Planeta Imaginario Tour"
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/shows",23
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/shows",32
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/shows",127
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/shows",64
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/shows",3
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/shows",5
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/shows",15
"http://es.dbpedia.org/resource/El_Planeta_Imaginario_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_Primera_fila"
