"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/2000/01/rdf-schema#label","Andrew Surman"
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Ronald Edward Surman (20 de agosto de 1986, Johannesburgo, Sudáfrica) es un futbolista inglés nacido en Sudáfrica, que juega como centrocampista en el AFC Bournemouth."
"http://es.dbpedia.org/resource/Andrew_Surman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf2j8"
"http://es.dbpedia.org/resource/Andrew_Surman","http://xmlns.com/foaf/0.1/name","Andrew Surman"
"http://es.dbpedia.org/resource/Andrew_Surman","http://xmlns.com/foaf/0.1/name","Andrew Ronald Edward Surman"
"http://es.dbpedia.org/resource/Andrew_Surman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southampton_Football_Club"
