"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanodryas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanodryas"
"http://es.dbpedia.org/resource/Melanodryas_cucullata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanodryas"
"http://es.dbpedia.org/resource/Categoría:Melanodryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Melanodryas","http://www.w3.org/2000/01/rdf-schema#label","Melanodryas"
"http://es.dbpedia.org/resource/Categoría:Melanodryas","http://www.w3.org/2004/02/skos/core#prefLabel","Melanodryas"
"http://es.dbpedia.org/resource/Categoría:Melanodryas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Petroicidae"
"http://es.dbpedia.org/resource/Categoría:Melanodryas","http://dbpedia.org/ontology/wikiPageID",9035463
"http://es.dbpedia.org/resource/Categoría:Melanodryas","http://dbpedia.org/ontology/wikiPageRevisionID",117917494
"http://es.dbpedia.org/resource/Categoría:Melanodryas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Melanodryas?oldid=117917494&ns=14"
"http://es.dbpedia.org/resource/Melanodryas_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanodryas"
