"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Puivert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Puivert"
"http://es.wikipedia.org/wiki/Castillo_de_Puivert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Puivert"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Puivert"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Puivert es un castillo cátaro ubicado en el pueblo de Puivert, en el departamento francés del Aude. Se encuentra asentado sobre una colina que domina el pueblo y el lago que se extiende a sus pies, a una altitud de 605 metros. Se encuentra a 60 km al sur de Carcasona y 45 km al este de Foix."
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271x7q"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9211
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.055
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_departamento_de_Aude"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catarismo"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Puivert"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://dbpedia.org/ontology/wikiPageID",873995
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://dbpedia.org/ontology/wikiPageRevisionID",127794204
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://dbpedia.org/ontology/wikiPageExternalLink","http://chateau-de-puivert.com"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://dbpedia.org/ontology/wikiPageLength",5303
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://www.georss.org/georss/point","42.92111111111111 2.055"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Puivert?oldid=127794204&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Puivert","http://dbpedia.org/ontology/abstract","El castillo de Puivert es un castillo cátaro ubicado en el pueblo de Puivert, en el departamento francés del Aude. Se encuentra asentado sobre una colina que domina el pueblo y el lago que se extiende a sus pies, a una altitud de 605 metros. Se encuentra a 60 km al sur de Carcasona y 45 km al este de Foix."
"http://es.dbpedia.org/resource/Castillo_de_puivert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Puivert"
