"subject","predicate","object"
"http://es.dbpedia.org/resource/Spas_Demensk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spas-Demensk"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#label","Spas-Demensk"
"http://es.dbpedia.org/resource/Spas-Demensk","http://www.w3.org/2000/01/rdf-schema#comment","Spas-Démensk (en ruso: Спас-Деме́нск) es una ciudad del óblast de Kaluga, en Rusia, situado sobre el Demena, un afluente del río Ugrá a 197 km al Oeste de Kaluga. La ciudad tiene 5.100 habitantes en 2005. 
*  Datos: Q196435 
*  Multimedia: Spas-Demensk"
