"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagny-le-Sec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.wikipedia.org/wiki/Cantón_de_Nanteuil-le-Haudouin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Borest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Rosières_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Cantón_de_Nanteuil_le_Haudouin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://dbpedia.org/resource/Canton_of_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Baron_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Cantón_de_Nanteuil_le-Haudouin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Canton_de_Nanteuil_le-Haudouin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
