"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasqualino_Settebellezze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller"
"http://es.dbpedia.org/resource/Amor_y_anarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Lina Wertmüller"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Lina Wertmüller"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller","http://dbpedia.org/ontology/wikiPageID",7499639
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller","http://dbpedia.org/ontology/wikiPageRevisionID",92476909
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Lina_Wertmüller?oldid=92476909&ns=14"
"http://es.dbpedia.org/resource/12_directores_para_12_ciudades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller"
