"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piedra_de_toque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_de_toque"
"http://es.dbpedia.org/resource/Piedra_de_toque","http://www.w3.org/2000/01/rdf-schema#label","Piedra de toque"
"http://es.dbpedia.org/resource/Piedra_de_toque","http://www.w3.org/2000/01/rdf-schema#comment","Se llama piedra de toque a la piedra que sirve para conocer la pureza del material con el que está hecha la pieza, generalmente se utiliza para oro, pero también para la plata. La piedra de toque es una piedra dura de color oscuro compuesta por una mezcla de cuarzo amorfo con alúmina, cal, óxido de hierro, carbón y otras sustancias de grano fino y que no puede ser atacada por los ácidos. Estas cualidades la hacen adecuada para el ensayo de pureza de los metales."
"http://es.dbpedia.org/resource/Piedra_de_toque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk6_"
"http://es.dbpedia.org/resource/Piedra_de_toque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedras"
"http://es.dbpedia.org/resource/Piedra_de_toque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oro"
"http://es.dbpedia.org/resource/Piedra_de_toque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyería"
"http://es.dbpedia.org/resource/Piedra_de_toque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_de_toque"
"http://es.dbpedia.org/resource/Piedra_de_toque","http://dbpedia.org/ontology/wikiPageID",2325264
"http://es.dbpedia.org/resource/Piedra_de_toque","http://dbpedia.org/ontology/wikiPageRevisionID",122160829
"http://es.dbpedia.org/resource/Piedra_de_toque","http://dbpedia.org/ontology/wikiPageExternalLink","http://dle.rae.es/%3Fid=Sx1NDzh"
"http://es.dbpedia.org/resource/Piedra_de_toque","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Piedra_de_toque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_de_toque?oldid=122160829&ns=0"
"http://es.dbpedia.org/resource/Piedra_de_toque","http://dbpedia.org/ontology/abstract","Se llama piedra de toque a la piedra que sirve para conocer la pureza del material con el que está hecha la pieza, generalmente se utiliza para oro, pero también para la plata. La piedra de toque es una piedra dura de color oscuro compuesta por una mezcla de cuarzo amorfo con alúmina, cal, óxido de hierro, carbón y otras sustancias de grano fino y que no puede ser atacada por los ácidos. Estas cualidades la hacen adecuada para el ensayo de pureza de los metales. Cuando se quiere ensayar una alhaja de oro, se frota ligeramente en esta piedra hasta que haya producido una huella y después se vierte una gota de ácido nítrico. Si la alhaja es de oro puro, la huella no sufre alteración de ninguna especie pero si no es puro, el color de la huella indica la proporción en que está aleado. En la antigua Grecia y en la civilización del Valle del Indo era empleada para conocer la pureza del oro. Se rayaba la piedra con piezas de diversas aleaciones de oro y cobre y el color de la rayadura dependía de la cantidad de oro que tuviese, de forma tal que cuando se necesitara saber el contenido de metal precioso de alguna pieza desconocida bastaba con rayar la piedra con ella y comparar el color de la rayadura con los producidos por las demás piezas."
"http://dbpedia.org/resource/Touchstone_(assaying_tool)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_de_toque"
