"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Tardelcuende","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Tardelcuende"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://www.w3.org/2000/01/rdf-schema#label","Estación de Tardelcuende"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Tardelcuende es un apeadero ferroviario situado en el municipio español homónimo en la provincia de Soria, comunidad autónoma de Castilla y León. Cuenta con servicios de media distancia operados por Renfe Operadora."
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://xmlns.com/foaf/0.1/name","Tardelcuende"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Estación_de_Tardelcuende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Torralba-Castejón"
