"subject","predicate","object"
"http://es.dbpedia.org/resource/Kirby:_Nightmare_in_Dream_Land","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://www.w3.org/2000/01/rdf-schema#label","Kirby: Pesadilla en Dream Land"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://www.w3.org/2000/01/rdf-schema#comment","Kirby Pesadilla en Dream Land, conocido en inglés como Kirby Nightmare in Dream Land y en japonés como Hoshi no Kirby: Yume no Izumi Deluxe (星のカービィ 夢の泉デラックス Hoshi no Kābī: Yume no Izumi Derukkusu?, lit. Kirby de las estrellas: la fuente de los sueños deluxe), es un videojuego para Game Boy Advance de la serie Kirby. Este juego es un remake de un título antiguo de Kirby, Kirby's Adventure, que originalmente salió en 1992 para la consola Nintendo Entertainment System, y fue el primero de la saga Kirby para GBA."
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://xmlns.com/foaf/0.1/name","Kirby: Pesadilla en Dream Land"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Kirby:_Pesadilla_en_Dream_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Kirby"
