"subject","predicate","object"
"http://dbpedia.org/resource/UNIVAC_1103","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UNIVAC_1103"
"http://es.dbpedia.org/resource/UNIVAC_1103","http://www.w3.org/2000/01/rdf-schema#label","UNIVAC 1103"
"http://es.dbpedia.org/resource/UNIVAC_1103","http://www.w3.org/2000/01/rdf-schema#comment","El UNIVAC 1103 o ERA 1103, un sucesor del UNIVAC 1101, fue un sistema computador diseñado por  y construido por la corporación Remington Rand en octubre de 1953. El UNIVAC 1103 tenía una memoria de 1024 palabras de 36 bits cada una, implementada físicamente con tubos de Williams. Fue la primera computadora comercial en utilizar memoria RAM (memoria de acceso al aleatorio). Cada uno de los 36 tubos Williams era de 12,7 cm de diámetro. Una memoria de tambor magnética proporcionó 16.384 palabras. Tanto las memorias electrostática y de tambor eran directamente direccionables: las direcciones desde la 0 a la 01777 (octal) estaban en la memoria electrostática y las direcciones entre 040000 y 077777 (octal) estaban en el tambor."
"http://es.dbpedia.org/resource/UNIVAC_1103","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01db6f"
"http://es.dbpedia.org/resource/UNIVAC_1103","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/UNIVAC_1103","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_militares"
"http://es.dbpedia.org/resource/UNIVAC_1103","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes"
"http://es.dbpedia.org/resource/UNIVAC_1103","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UNIVAC_1103"
"http://es.dbpedia.org/resource/UNIVAC_1103","http://dbpedia.org/ontology/wikiPageID",211279
"http://es.dbpedia.org/resource/UNIVAC_1103","http://dbpedia.org/ontology/wikiPageRevisionID",121707988
"http://es.dbpedia.org/resource/UNIVAC_1103","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/UNIVAC_1103","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UNIVAC_1103?oldid=121707988&ns=0"
"http://es.dbpedia.org/resource/UNIVAC_1103","http://dbpedia.org/ontology/abstract","El UNIVAC 1103 o ERA 1103, un sucesor del UNIVAC 1101, fue un sistema computador diseñado por  y construido por la corporación Remington Rand en octubre de 1953. El UNIVAC 1103 tenía una memoria de 1024 palabras de 36 bits cada una, implementada físicamente con tubos de Williams. Fue la primera computadora comercial en utilizar memoria RAM (memoria de acceso al aleatorio). Cada uno de los 36 tubos Williams era de 12,7 cm de diámetro. Una memoria de tambor magnética proporcionó 16.384 palabras. Tanto las memorias electrostática y de tambor eran directamente direccionables: las direcciones desde la 0 a la 01777 (octal) estaban en la memoria electrostática y las direcciones entre 040000 y 077777 (octal) estaban en el tambor. Los números de coma fija tenían 1 bit de signo y 35 bits de valor significativo, con los valores negativos representados en formato complemento a uno. Las instrucciones ocupaban una palabra de 36 bits, tenían un código de operación de 6 bits más dos operandos de direccionamiento de 15 bits. Los sistemas de programación para la máquina incluyeron el ensamblador RECO (Regional Coding Assembler) de Remington-Rand, el ensamblador de una pasada RAWOOP y el sistema interpretado de coma flotante SNAP creado por  en Los Ángeles, el sistema interpretado de coma flotante FLIP por  en San Diego, y el sistema interpretado de coma flotante CHIP por  en Ohio."
"http://es.wikipedia.org/wiki/UNIVAC_1103","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UNIVAC_1103"
"http://es.dbpedia.org/resource/ERA_1103","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UNIVAC_1103"
"http://es.dbpedia.org/resource/Univac_1103","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UNIVAC_1103"
