"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Llanera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Llanera","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Llanera"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Llanera","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Llanera"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Llanera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Llanera"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Llanera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_por_concejos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Llanera","http://dbpedia.org/ontology/wikiPageID",3606025
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Llanera","http://dbpedia.org/ontology/wikiPageRevisionID",35956891
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Llanera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Llanera?oldid=35956891&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_Llanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Llanera"
"http://es.dbpedia.org/resource/Escudo_de_Llanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Llanera"
