"subject","predicate","object"
"http://es.dbpedia.org/resource/Adonis_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adonis"
"http://es.dbpedia.org/resource/Adonis_aestivalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adonis"
"http://es.dbpedia.org/resource/Categoría:Adonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Adonis","http://www.w3.org/2000/01/rdf-schema#label","Adonis"
"http://es.dbpedia.org/resource/Categoría:Adonis","http://www.w3.org/2004/02/skos/core#prefLabel","Adonis"
"http://es.dbpedia.org/resource/Categoría:Adonis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ranunculaceae"
"http://es.dbpedia.org/resource/Categoría:Adonis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Categoría:Adonis","http://dbpedia.org/ontology/wikiPageID",1458077
"http://es.dbpedia.org/resource/Categoría:Adonis","http://dbpedia.org/ontology/wikiPageRevisionID",120835748
"http://es.dbpedia.org/resource/Categoría:Adonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Adonis?oldid=120835748&ns=14"
"http://es.dbpedia.org/resource/Adonis_annua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adonis"
"http://es.dbpedia.org/resource/Adonis_vernalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adonis"
"http://es.dbpedia.org/resource/Adonis_flammea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adonis"
"http://es.dbpedia.org/resource/Adonis_aestivalis_subsp._squarrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adonis"
"http://es.dbpedia.org/resource/Adonis_microcarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adonis"
"http://es.dbpedia.org/resource/Adonis_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adonis"
