"subject","predicate","object"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/2000/01/rdf-schema#label","Will Solomon"
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/2000/01/rdf-schema#comment","William (Will) James Solomon (nacido el 20 de julio de 1978 en Hartford, Connecticut) es un jugador de baloncesto que juega en el AS Salé de Marruecos. Anteriormente jugó en la NBA y en otras ligas europeas."
"http://es.dbpedia.org/resource/Will_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f86yx"
"http://es.dbpedia.org/resource/Will_Solomon","http://xmlns.com/foaf/0.1/name","Will Solomon"
"http://es.dbpedia.org/resource/Will_Solomon","http://xmlns.com/foaf/0.1/name","William (Will) James Solomon"
"http://es.dbpedia.org/resource/Will_Solomon","http://xmlns.com/foaf/0.1/nick","""Willie The King"""
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anadolu_Efes_S._K."
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aris_Salónica"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Connecticut"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SK_Cherkasy_Monkeys"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Clemson_Tigers"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mersin_Büyükşehir_Belediyesi"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fenerbahçe_Ülkerspor"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympique_Antibes"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AS_Salé"
"http://es.dbpedia.org/resource/Will_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/Will_Solomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Will_Solomon"
"http://es.dbpedia.org/resource/Will_Solomon","http://es.dbpedia.org/property/apodo","""Willie The King"""
"http://es.dbpedia.org/resource/Will_Solomon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/AS_Salé"
"http://es.dbpedia.org/resource/Will_Solomon","http://es.dbpedia.org/property/draft",2
