"subject","predicate","object"
"http://dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/20_Fenchurch_Street"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/2000/01/rdf-schema#label","20 Fenchurch Street"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/2000/01/rdf-schema#comment","El 20 Fenchurch Street o Torre Fenchurch 20 es un rascacielos de 160 metros de altura y 36 pisos, localizado en la City de Londres. Se le ha apodado el ""walkie-talkie"".​ Su coste es superior 200 millones de libras; ha sido diseñado por el arquitecto uruguayo Rafael Viñoly, y contará con un elevado carácter distintivo: la estructura sufre un ensanchamiento en la parte superior hacia arriba y hacia afuera. Las opiniones sobre el diseño de la torre parecen ser muy polarizadas a favor o en contra. Además cuenta con un mirador y un jardín vertical en el piso superior que fue abierto al público en enero de 2015.​"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf2vh"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://xmlns.com/foaf/0.1/name","20 Fenchruch Street"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomoderna"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Londres"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2014"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_del_Reino_Unido_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Londres"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/20_Fenchurch_Street"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/arquitecto","William H. Rogers"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/destruido",2008
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/estado","Demolido"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/imagen",20
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/inicio",1968
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_United_Kingdom.svg"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/numeroPlantas",34
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/pisoMasAlto","91 m"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Land_Securities"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/textoImagen","Antiguo edificio"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://dbpedia.org/ontology/wikiPageID",4827850
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://dbpedia.org/ontology/wikiPageRevisionID",129310026
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717141235/http:/www.20fenchurchstreet.co.uk/"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communities.gov.uk/pub/805/Siteat20FenchurchStreet1415PhilpotLane10RoodLane3335Eastcheapandpartofbasementan_id1511805.pdf"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://dbpedia.org/ontology/wikiPageLength",8158
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://dbpedia.org/ontology/buildingStartDate","1968"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/William_H._Rogers"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/20_Fenchurch_Street?oldid=129310026&ns=0"
"http://es.dbpedia.org/resource/20_Fenchurch_Street","http://dbpedia.org/ontology/abstract","El 20 Fenchurch Street o Torre Fenchurch 20 es un rascacielos de 160 metros de altura y 36 pisos, localizado en la City de Londres. Se le ha apodado el ""walkie-talkie"".​ Su coste es superior 200 millones de libras; ha sido diseñado por el arquitecto uruguayo Rafael Viñoly, y contará con un elevado carácter distintivo: la estructura sufre un ensanchamiento en la parte superior hacia arriba y hacia afuera. Las opiniones sobre el diseño de la torre parecen ser muy polarizadas a favor o en contra. Además cuenta con un mirador y un jardín vertical en el piso superior que fue abierto al público en enero de 2015.​ La torre fue propuesta originalmente con cerca de 200 metros de altura, pero fue reducida después de las preocupaciones sobre su impacto de imagen por estar cerca de donde se encuentra la Catedral de San Pablo. Este nuevo diseño fue aprobado hacia noviembre de 2006. Incluso después de esta reducción, continuaron las preocupaciones sobre su impacto en los alrededores por parte de los grupos defensores del patrimonio. Una investigación pública sobre el proyecto falló a favor de los desarrolladores del proyecto, y a la torre le fue concedido el permiso de construcción en julio de 2007.​ Inicialmente, Land Securities informó que las obras de la nueva torre empezarían en 2007, y se completarían en el año 2011, sin embargo esta fecha fue postergada hasta el 2014.​​"
"http://es.wikipedia.org/wiki/20_Fenchurch_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/20_Fenchurch_Street"
