"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://www.w3.org/2000/01/rdf-schema#label","Sala Principal (budismo japonés)"
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://www.w3.org/2000/01/rdf-schema#comment","Sala principal es el término utilizado en para la construcción dentro de un templo budista japonés (garan) que consagra el principal objeto de veneración.​ Debido a las diversas denominaciones utilizan deliberadamente diferentes términos, este término traduce varias palabras japonesas, entre ellos Butsuden, Butsu-dō, kondō, konpon-chūdō, y hondō. hondō es su equivalente japonés exacto, mientras que los otros son palabras más especializados utilizadas por las sectas particulares o edificios que tienen una estructura particular."
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zen"
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_budista"
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón"
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_Principal_(budismo_japonés)"
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://dbpedia.org/ontology/wikiPageID",7168977
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://dbpedia.org/ontology/wikiPageRevisionID",125104014
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://dbpedia.org/ontology/wikiPageLength",8158
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_Principal_(budismo_japonés)?oldid=125104014&ns=0"
"http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)","http://dbpedia.org/ontology/abstract","Sala principal es el término utilizado en para la construcción dentro de un templo budista japonés (garan) que consagra el principal objeto de veneración.​ Debido a las diversas denominaciones utilizan deliberadamente diferentes términos, este término traduce varias palabras japonesas, entre ellos Butsuden, Butsu-dō, kondō, konpon-chūdō, y hondō. hondō es su equivalente japonés exacto, mientras que los otros son palabras más especializados utilizadas por las sectas particulares o edificios que tienen una estructura particular."
"http://es.dbpedia.org/resource/Butsuden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)"
"http://es.dbpedia.org/resource/Kondō_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)"
"http://es.dbpedia.org/resource/Kondo_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)"
"http://es.dbpedia.org/resource/Hondō_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)"
"http://es.wikipedia.org/wiki/Sala_Principal_(budismo_japonés)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)"
"http://dbpedia.org/resource/Main_Hall_(Japanese_Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sala_Principal_(budismo_japonés)"
