"subject","predicate","object"
"http://dbpedia.org/resource/Mindoro_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypsipetes_mindorensis"
"http://es.dbpedia.org/resource/Bulbul_de_Mindoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypsipetes_mindorensis"
"http://es.dbpedia.org/resource/Ixos_mindorensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypsipetes_mindorensis"
"http://es.dbpedia.org/resource/Hypsipetes_philippinus_mindorensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypsipetes_mindorensis"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://www.w3.org/2000/01/rdf-schema#label","Hypsipetes mindorensis"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Mindoro (Hypsipetes mindorensis) es una especie de ave paseriforme de la familia Pycnonotidae endémica de las islas de Mindoro y , en Filipinas.​"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://xmlns.com/foaf/0.1/name","Bulbul de Mindoro"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Steere"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Filipinas"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsipetes_mindorensis"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/name","Bulbul de Mindoro"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/species","H. mindorensis"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/status","NR"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://es.dbpedia.org/property/synonyms","* Hypsipetes philippinus mindorensis
* Iole mindorensis
* Ixos mindorensis
* Ixos philippinus mindorensis"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/wikiPageID",8507771
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/wikiPageRevisionID",113497388
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/conservationStatus","NR"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/synonym","* Iole mindorensis"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/synonym","* Hypsipetes philippinus mindorensis"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/synonym","* Ixos mindorensis"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/synonym","* Ixos philippinus mindorensis"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Beal_Steere"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypsipetes"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hypsipetes_mindorensis?oldid=113497388&ns=0"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://dbpedia.org/ontology/abstract","El bulbul de Mindoro (Hypsipetes mindorensis) es una especie de ave paseriforme de la familia Pycnonotidae endémica de las islas de Mindoro y , en Filipinas.​"
"http://es.dbpedia.org/resource/Ixos_philippinus_mindorensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypsipetes_mindorensis"
"http://es.wikipedia.org/wiki/Hypsipetes_mindorensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypsipetes_mindorensis"
"http://es.dbpedia.org/resource/Iole_Mindorensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypsipetes_mindorensis"
