"subject","predicate","object"
"http://es.dbpedia.org/resource/Mis_3_hermanas","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)"
"http://es.dbpedia.org/resource/Alfonso_Medina","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Viva la Pepa (telenovela)"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","¡Viva la Pepa!"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","¡Viva la Pepa! es una telenovela venezolana producida y transmitida por RCTV entre los años 2000 y 2001. Original de Valentina Párraga. Protagonizada por Catherine Correia, Lilibeth Morillo y Julie Restifo, junto a Juan Pablo Raba, Juan Carlos Alarcón, Alfonso Medina, Carlos Olivier y Flavio Caballero, y con las participaciones antagónicas de Dad Dáger, Eduardo Serrano y Mirela Mendoza."
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Viva_la_Pepa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
