"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_Caluma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Cantón_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Guaranda_(cantón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Cantones de Bolívar"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones de Bolívar"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolívar_(provincia)"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar","http://dbpedia.org/ontology/wikiPageID",1522206
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",65680247
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_de_Bolívar?oldid=65680247&ns=14"
"http://es.dbpedia.org/resource/Categoría:Chillanes_(cantón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Chimbo_(cantón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Cantón_Chillanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Caluma_(cantón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Cantón_Echeandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Cantón_Las_Naves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Cantón_Guaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
