"subject","predicate","object"
"http://dbpedia.org/resource/Ute_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ute"
"http://es.dbpedia.org/resource/Ute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Ute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Ute","http://www.w3.org/2000/01/rdf-schema#label","Ute"
"http://es.dbpedia.org/resource/Ute","http://www.w3.org/2000/01/rdf-schema#comment","Los ute, uta o yutas son una tribu india norteamericana cuyo idioma pertenece a la familia lingüística uto-azteca; son un grupo numic meridional, cuyo nombre proviene de entaw o yuta “Protectores de las montañas”. Ellos, sin embargo, se hacían llamar nocht “hombres”. Se dividían en siete bandas: muache, yampa, uncompahgre, capote, tabemache, winimuche y uintah."
"http://es.dbpedia.org/resource/Ute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jcrb"
"http://es.dbpedia.org/resource/Ute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado"
"http://es.dbpedia.org/resource/Ute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Nuevo_México"
"http://es.dbpedia.org/resource/Ute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Utah"
"http://es.dbpedia.org/resource/Ute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ute"
"http://es.dbpedia.org/resource/Ute","http://dbpedia.org/ontology/wikiPageID",700694
"http://es.dbpedia.org/resource/Ute","http://dbpedia.org/ontology/wikiPageRevisionID",130089430
"http://es.dbpedia.org/resource/Ute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050804002806/http:/www.southern-ute.nsn.us/"
"http://es.dbpedia.org/resource/Ute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050915050852/http:/historytogo.utah.gov/nutes.html"
"http://es.dbpedia.org/resource/Ute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utemountainute.com/"
"http://es.dbpedia.org/resource/Ute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013084201/http:/college.hmco.com/history/readerscomp/naind/html/na_041600_ute.htm"
"http://es.dbpedia.org/resource/Ute","http://dbpedia.org/ontology/wikiPageLength",7972
"http://es.dbpedia.org/resource/Ute","http://dbpedia.org/ontology/totalPopulation",10
"http://es.dbpedia.org/resource/Ute","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ute?oldid=130089430&ns=0"
"http://es.dbpedia.org/resource/Ute","http://dbpedia.org/ontology/abstract","Los ute, uta o yutas son una tribu india norteamericana cuyo idioma pertenece a la familia lingüística uto-azteca; son un grupo numic meridional, cuyo nombre proviene de entaw o yuta “Protectores de las montañas”. Ellos, sin embargo, se hacían llamar nocht “hombres”. Se dividían en siete bandas: muache, yampa, uncompahgre, capote, tabemache, winimuche y uintah."
"http://es.wikipedia.org/wiki/Ute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ute"
"http://es.dbpedia.org/resource/Utes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ute"
