"subject","predicate","object"
"http://es.dbpedia.org/resource/About_Time_(álbum_de_The_Stranglers)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stranglers_In_the_Night"
"http://es.dbpedia.org/resource/About_Time_(álbum_de_The_Stranglers)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stranglers_In_the_Night"
"http://es.wikipedia.org/wiki/Stranglers_In_the_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stranglers_In_the_Night"
"http://es.dbpedia.org/resource/10_(álbum_de_The_Stranglers)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Stranglers_In_the_Night"
"http://es.dbpedia.org/resource/10_(álbum_de_The_Stranglers)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stranglers_In_the_Night"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Stranglers In the Night"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Stranglers In the Night es el décimo primer álbum de estudio de la banda inglesa The Stranglers. Es el primer trabajo de la banda sin Hugh Cornwell al frente de la misma, incorporando a  en voz y a John Ellis en guitarra. Producido por  entre 1991 y 1992, y lanzado en septiembre de 1992 por el sello ."
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3pjp"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Stranglers"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stranglers_In_the_Night"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/anterior",10
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Stranglers"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/calificación","* Allmusic Archivo:2of5.svg link"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Psycho_Records"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/lanzamiento","Septiembre de 1992"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/nombre","Stranglers In the Night"
"http://es.dbpedia.org/resource/Stranglers_In_the_Night","http://es.dbpedia.org/property/posterior",""
